2018 Regular Season  - Kanga League   :  LeagueKanga  Pakcan Ui3 won by 10 Wickets (05/12/2018)
                     Kanga  Surrey Stars Vs Kanga  Pakcan Ui3



,,,Kanga  Surrey Stars Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0
Kanga  Surrey Stars Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,Kanga  Pakcan Ui3 Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

Kanga  Surrey Stars Fall of Wickets
                      


,,,Kanga  Pakcan Ui3 Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0
Kanga  Pakcan U13 Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,Kanga  Surrey Stars Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

Kanga  Pakcan Ui3 Fall of wickets
                      
