2015 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (03/21/2015)
                     T20  Bengal Tigers I Vs T20  King I



,,,T20  Bengal Tigers I Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0
T20  Bengal Tigers I Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  King I Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Bengal Tigers I Fall of Wickets
                      


,,,T20  King I Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0
T20  King 1 Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Bengal Tigers I Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  King I Fall of wickets
                      
