2018 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (03/24/2018)
                     T20  Pakcan II Vs T20  Indcan II



,,,T20  Pakcan II Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0
T20  Pakcan Ii Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Indcan II Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Pakcan II Fall of Wickets
                      


,,,T20  Indcan II Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0
T20  Indcan Ii Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Pakcan II Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Indcan II Fall of wickets
                      
