2017 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (04/01/2017)
                     T20  West Vancouver II Vs T20  Surrey Stars IV



,,,T20  West Vancouver II Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Surrey Stars IV Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  West Vancouver II Fall of Wickets
                      


,,,T20  Surrey Stars IV Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0
T20  Surrey Stars Iv Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  West Vancouver II Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Surrey Stars IV Fall of wickets
                      
