2017 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (03/26/2017)
                     T20  Newton Surrey II Vs T20  Surrey Stars II



,,,T20  Newton Surrey II Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0
T20  Newton Surrey Ii Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Surrey Stars II Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Newton Surrey II Fall of Wickets
                      


,,,T20  Surrey Stars II Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Newton Surrey II Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Surrey Stars II Fall of wickets
                      
