2017 Regular Season  - Midweek T20    :  LeagueCenturions  Midweek T20 won by 0 Run(s) (06/22/2017)
                     Centurions  Midweek T20 Vs Surrey Hawks I  Midweek T20



,,,Centurions  Midweek T20 Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0
Centurions  Midweek T20 Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,Surrey Hawks I  Midweek T20 Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

Centurions  Midweek T20 Fall of Wickets
                      


,,,Surrey Hawks I  Midweek T20 Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0
Surrey Hawks I  Midweek T20 Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,Centurions  Midweek T20 Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

Surrey Hawks I  Midweek T20 Fall of wickets
                      
