2014 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (03/22/2014)
                     T20  Lankan Kings Vs T20  Master Blaster



,,,T20  Lankan Kings Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Master Blaster Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Lankan Kings Fall of Wickets
                      


,,,T20  Master Blaster Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Lankan Kings Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Master Blaster Fall of wickets
                      
