2010 Twenty-20  - Premier Division   :  LeagueT20  West Coast Tamil I won by 10 Wickets (03/21/2010)
                     T20  Meraloma I Vs T20  West Coast Tamil I



,,,T20  Meraloma I Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0
T20  Meraloma I Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  West Coast Tamil I Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Meraloma I Fall of Wickets
                      


,,,T20  West Coast Tamil I Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0
T20  West Coast Tamil I Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Meraloma I Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  West Coast Tamil I Fall of wickets
                      
